﻿"Kods","Nosaukums","Apraksts","Vecāks"
"59.13.11","Licencēšanas pakalpojumi saistībā ar tiesībām uz filmām un to ieņēmumiem","Šajā apakškategorijā ietver: - licencēšanas pakalpojumus, ar ko piešķir tiesības reproducēt, izplatīt vai izmantot izklaides oriģināldarbus, piemēram, pārraidīt un izrādīt oriģinālās filmas, televīzijas programmas, iepriekš ierakstītas lentes, videoierakstus. Šajā apakškategorijā neietver: - videokasešu un disku nomu, sk. apakškategoriju 77.22.10.","59.13.1"
"59.13.12","Citi kinofilmu, videofilmu un televīzijas programmu izplatīšanas pakalpojumi","Šajā apakškategorijā ietver: - atļaujas piešķiršanu demonstrēt, pārraidīt un nomāt audiovizuālos darbus, kas netieši vai tieši aizsargāti ar autortiesībām, kuras pieder licenciāram vai kuras tas kontrolē, ieskaitot aktierspēles vai animācijas filmas videoierakstus, digitālos nesējus u.c., kas parasti paredzēti teātriem, televīzijai, mājas videoierakstu tirgum utt.; - kinofilmu, videofilmu un televīzijas programmu ieņēmumu sadalīšanu starp kinoteātriem, televīzijas tīkliem un stacijām un demonstrētājiem.","59.13.1"
"59.14","Kinofilmu demonstrēšanas pakalpojumi","","59.1"
"59.14.1","Kinofilmu demonstrēšanas pakalpojumi","","59.14"
"59.14.10","Kinofilmu demonstrēšanas pakalpojumi","Šajā apakškategorijā ietver: - kinofilmu demonstrēšanas pakalpojumus kinoteātros, brīvā dabā vai kinoklubos, privātās kinozālēs vai citās demonstrēšanas iestādēs.","59.14.1"
"59.2","Skaņu ierakstīšanas un mūzikas ierakstu producēšanas pakalpojumi","","59"
"59.20","Skaņu ierakstīšanas un mūzikas ierakstu producēšanas pakalpojumi","","59.2"
"59.20.1","Skaņu ierakstīšanas un tiešrādes ierakstīšanas pakalpojumi; skaņu oriģinālieraksti","","59.20"
"59.20.11","Skaņu ierakstīšanas pakalpojumi","Šajā apakškategorijā ietver: - pakalpojumus, ko sniedz, kad skaņas, vārdus un mūziku pārvērš pastāvīgā fiziskā formātā, izmantojot skaņu ierakstu studijas specializēto tehnisko aprīkojumu. Šajā apakškategorijā neietver: - tiešrādes ierakstīšanu ārpus studijas, piemēram, koncertzālē, stadionā, uz brīvdabas skatuvē vai konferenču centrā, sk. apakškategoriju 59.20.12; - skaņu ierakstu studijas vai skaņu ierakstīšanas aprīkojuma nodošanu klienta rīcībā, ja klients nodrošina galvenos aprīkojuma tehniķus un operatorus, sk. ierakstu studijas iekārtu nomu apakškategorijā 77.39.19. ","59.20.1"
"59.20.12","Tiešrādes ierakstīšanas pakalpojumi","Šajā apakškategorijā ietver: - visus ierakstīšanas pakalpojumus, ko veic uzstāšanās vai sabiedriskā pasākuma vietā, piemēram, konferencē, seminārā, sanāksmē vai koncertā u.c.; - radio tiešo pārraižu ierakstīšanu skaņu ierakstu studijā. Šajā apakškategorijā neietver: - turpmākos ierakstīšanas pakalpojumus, ko veic studijā, sk. apakškategoriju 59.20.11.","59.20.1"
"59.20.13","Skaņu oriģinālieraksti","Šajā apakškategorijā ietver: - skaņu, vārdu un mūzikas oriģinālierakstus, kas pārvērsti ciparu vai analogā formātā. Šajā apakškategorijā neietver: - radio oriģinālprogrammas, sk. apakškategoriju 59.20.22. ","59.20.1"
"59.20.2","Radioprogrammu producēšanas pakalpojumi; radio oriģinālprogrammas","","59.20"
"59.20.21","Radioprogrammu producēšanas pakalpojumi","","59.20.2"
"59.20.22","Radio oriģinālprogrammas","Šajā apakškategorijā ietver: - ar autortiesībām aizsargātas radio programmas, kas producētas bez līguma par tiešo pārdošanu (t.i., ar visām saistītajām īpašuma tiesībām). Šie oriģināldarbi ir producēti pārdošanai un netieši vai tieši ir aizsargāti ar autortiesībām.","59.20.2"
"59.20.3","Mūzikas izdošanas pakalpojumi","Šajā kategorijā neietver: - citu personu ražotu partitūru mazumtirdzniecību, sk. apakškategoriju 47.00.58; - licencēšanu, ar ko piešķir tiesības iespiest vai kopēt skaņdarbus, sk. apakškategoriju 59.20.40. ","59.20"
"59.20.31","Nošu izdevumi","Šajā apakškategorijā ietver: - skaņdarbus iespiestā veidā. Ietver iespiestus personīgos skaņdarbus un tos, attiecībā uz kuriem izdevējs ir ieguvis tiesības uz skaņdarbu izdošanu. Galapatērētājiem paredzētos iespiestos skaņdarbus iespiestu nošu lapu, folio vai grāmatu veidā izplata vairumtirgotājiem un mazumtirgotājiem.","59.20.3"
"59.20.32","Partitūras elektroniskā veidā","Šajā apakškategorijā ietver: - skaņdarbus elektroniskā veidā.","59.20.3"
"59.20.33","Mūzikas ieraksti diskos, kasetēs un citos fiziskos nesējos","","59.20.3"
"59.20.34","Citi audioieraksti diskos un kasetēs","Šajā apakškategorijā neietver: - audiogrāmatas un audioierakstus lentēs, sk. apakškategoriju 58.11.20.","59.20.3"
"59.20.35","Lejupielādējama mūzika","Šajā apakškategorijā ietver: - elektroniskās datnes, kurās ir mūzikas audioieraksti un kuras var lejupielādēt un saglabāt vietējā ierīcē.","59.20.3"
"59.20.36","Straumēto audiopārraižu saturs","Šajā apakškategorijā ietver: - straumētos audio datus, kas nosūtīti pa internetu.","59.20.3"
"59.20.4","Akustisko oriģināldarbu izmantošanas tiesību licencēšanas pakalpojumi","","59.20"
"59.20.40","Akustisko oriģināldarbu izmantošanas tiesību licencēšanas pakalpojumi","Šajā apakškategorijā ietver: - licencēšanas pakalpojumus, ar ko piešķir tiesības reproducēt, izplatīt vai izmantot mūzikas oriģināldarbus, piemēram, skaņu ierakstus, iepriekš ierakstītas lentes un atkārtotus izdevumus. Šajā apakškategorijā neietver: - kompaktdisku, DVD un videokasešu nomu, sk. apakškategoriju 77.22.10.","59.20.4"
"60","Programmu sastādīšanas un apraides pakalpojumi","","J"
"60.1","Radioapraides pakalpojumi","","60"
"60.10","Radioapraides pakalpojumi","","60.1"
"60.10.1","Radioapraides pakalpojumi; apraides oriģināleksemplāri","","60.10"
"60.10.11","Radioprogrammu sastādīšanas un to apraides pakalpojumi","Šajā apakškategorijā ietver: - radio programmu atlasi, translācijas laika plānošanu un apraidi; - apvienotus programmu producēšanas un apraides pakalpojumus. Šajā apakškategorijā neietver: - radio programmu producēšanu, sk. apakškategoriju 59.20.21.","60.10.1"
"60.10.12","Radioapraides oriģināleksemplāri","Šajā apakškategorijā ietver: - radio pārraižu oriģinālsaturu, kas aizsargājams kā intelektuālais īpašums un kas radīts pārraidei.","60.10.1"
"60.10.2","Radiokanālu programmas","","60.10"
"60.10.20","Radiokanālu programmas","Šajā apakškategorijā ietver: - samontētas radio programmas un raidījumus stacijas ikdienas programmas veidā, ko izplata citi.","60.10.2"
"60.10.3","Radioreklāmas laiks","","60.10"
"60.10.30","Radioreklāmas laiks","","60.10.3"
"60.2","Televīzijas programmu sastādīšanas un apraides pakalpojumi; apraides oriģināleksemplāri","","60"
"60.20","Televīzijas programmu sastādīšanas un apraides pakalpojumi; apraides oriģināleksemplāri","","60.2"
"60.20.1","Televīzijas programmu sastādīšanas un apraides pakalpojumi","Šajā kategorijā neietver: - programmas elementu producēšanas pakalpojumus, kas nav saistīti ar apraidi, sk. kategoriju 59.11.1; - televīzijas programmu izplatīšanas pakalpojumus bez programmu sastādīšanas, sk. 61.nodaļu.","60.20"
"60.20.11","Lineārās televīzijas programmu sastādīšanas un apraides pakalpojumi","Šajā apakškategorijā ietver: - lineārās televīzijas programmu atlasi, translācijas laika plānošanu (ar redakcionālo atbildību) un apraidi ar elektronisko sakaru tīklu palīdzību; - apvienotus programmu producēšanas, atlases un translācijas laika plānošanas (ar redakcionālo atbildību) pakalpojumus apraidei ar elektronisko sakaru tīklu palīdzību; - samontētas televīzijas programmas un raidījumus kanāla ikdienas programmas veidā, ko izplata citi. Šajā apakškategorijā neietver: - televīzijas programmu izplatīšanas pakalpojumus bez programmu sastādīšanas, sk. 61.nodaļu.","60.20.1"
"60.20.12","Pieprasījumvideo pakalpojumi tiešsaistē","Šajā apakškategorjā ietver: - pieprasījuma video atlasi, translācijas laika plānošanu (ar redakcionālo atbildību) un apraidi tiešsaistē (atklāts internets).","60.20.1"
"60.20.13","Citi pieprasījumvideo pakalpojumi","Šajā apakškategorjā ietver: - pieprasījuma video atlasi, translācijas laika plānošanu (ar redakcionālo atbildību) un apraidi, izmantojot  citus apraides veidus (izņemot atklātu internetu). ","60.20.1"
"60.20.2","Televīzijas apraides oriģināleksemplāri","","60.20"
"60.20.20","Televīzijas apraides oriģināleksemplāri","Šajā apakškategorijā ietver: - televīzijas pārraižu oriģinālsaturu, kas aizsargājams kā intelektuālais īpašums un kas radīts pārraidei.","60.20.2"
"60.20.3","Televīzijas reklāmas laiks","","60.20"
"60.20.30","Televīzijas reklāmas laiks","","60.20.3"
"61","Telekomunikācijas pakalpojumi","","J"
"61.1","Kabeļu telekomunikācijas pakalpojumi","","61"
"61.10","Kabeļu telekomunikācijas pakalpojumi","","61.1"
"61.10.1","Datu un paziņojumu pārraides pakalpojumi","","61.10"
"61.10.11","Fiksētās telefonijas pakalpojumi – piekļuve un izmantošana","Šajā apakškategorijā ietver: - piekļuves nodrošināšanu publiskajam komutējamajam telefonu tīklam un tā izmantošanas iespēju nodrošināšanu balss, datu un video pārraidei un komutācijai no fiksētā klienta pieslēguma vai no publiskajiem vai daļēji publiskajiem monētu un karšu taksofoniem; - ienākošos un izejošos telefona zvanus starp valsts un starptautiskajiem adresātiem; - zvanīšanas iespējas, kas paredzētas piekļuves pakalpojumu komplektā. Šajā apakškategorijā neietver: - fiksētās telefonijas zvanīšanas iespēju nodrošināšanu par atsevišķu maksu, sk. apakškategoriju 61.10.12; - fiksētās telefonijas privāto līniju pakalpojumu sniegšanu, sk. apakškategoriju 61.10.13; - vietējās sakaru līnijas nodrošināšanu citiem kabeļu telekomunikāciju pakalpojumu sniedzējiem, sk. apakškategoriju 61.10.20; - galiekārtas nomu, sk. apakškategoriju 77.39.14. ","61.10.1"
"61.10.12","Fiksētās telefonijas pakalpojumi – zvanīšanas iespējas","Šajā apakškategorijā ietver:  - zvanu pārvaldes pakalpojumus, ko sniedz klientu fiksēto pieslēgumu vietās par atsevišķu maksu, kas nav piekļuves maksa. Šo pakalpojumu nodrošina, izmantojot specializētu programmatūru un datu bāzes lietojumus, kas sasaistīti ar sakaru tīkliem. Šis pakalpojums ietver tādas iespējas kā: • gaidošais izsaukums, izsaukuma pāradresācija, zvanītāja identifikācija, konferences zvans, izsaukuma noteicējs, atzvanīšana no aizņemtā numura, izsaukumu filtrācija, izsaukumu bloķēšana, automātiska atzvanīšana, atbildēšana uz zvanu, balss pasts un balss izvēlnes.","61.10.1"
"61.10.13","Privāto tīklu pakalpojumi kabeļu telekomunikācijas sistēmām","Šajā apakškategorijā ietver: - noteiktu punktu kabeļu sakaru savienojumu nodrošināšanu tikai klienta vajadzībām. Šajā apakškategorijā neietver: - telekomunikāciju operatora pakalpojumus, ar ko nodrošina privātus savienojumus ar kabeļu telekomunikāciju pakalpojumu sniedzēju, sk. apakškategoriju 61.10.20.","61.10.1"
"61.10.2","Nesējpakalpojumi kabeļu telekomunikācijas sistēmām","","61.10"
"61.10.20","Nesējpakalpojumi kabeļu telekomunikācijas sistēmām","Šajā apakškategorijā ietver: - telekomunikāciju operatora kabeļu sakaru pakalpojumus, ko sniedz, lai varētu veikt, saņemt vai pārvadīt zvanus citam telekomunikāciju pakalpojumu sniedzējam; - maksas iekasēšanu par vietējo vai starptautisko zvanu starpsavienojumu, nodrošināšanu vai saņemšanu; - maksas iekasēšanu no tālsarunu operatoriem par zvaniem no taksofoniem vai citu operatoru vietējā tīkla; - maksas iekasēšanu par kopīgi izmantotajām iekārtām, piemēram, elektropārvades līniju iekārtām; - maksas iekasēšanu par sakaru shēmu ekskluzīvu izmantošanu. Šajā apakškategorijā neietver: - kabeļu interneta informācijas plūsmas pārraides pārvešanu no viena interneta pakalpojumu sniedzēja (Internet Service Provider ISP) citam ISP, sk. apakškategoriju 61.10.41.","61.10.2"
"61.10.3","Datu pārraides pakalpojumi pa kabeļu telekomunikācijas sistēmām","","61.10"
"61.10.30","Datu pārraides pakalpojumi pa kabeļu telekomunikācijas sistēmām","Šajā apakškategorijā ietver - piekļuves nodrošināšanu kabeļu sakariem un pakalpojumiem, kas īpaši paredzēti efektīvai datu pārraidei, par kuru maksā, kad izmanto. Šajā apakškategorijā neietver: - noteiktu punktu kabeļu sakaru savienojumu nodrošināšanu tikai klienta vajadzībām, sk. apakškategoriju 61.10.13.","61.10.3"
"61.10.4","Kabeļinterneta sakaru pakalpojumi","","61.10"
"61.10.41","Interneta pamatpakalpojumi","Šajā apakškategorijā ietver: - interneta informācijas plūsmas nesējpakalpojumus, ko sniedz viens interneta pakalpojumu sniedzējs (ISP) citam ISP (nozarē tie ir zināmi kā maksa par tīklu savienojumu (peering) un pārraidīšanu). ","61.10.4"
"61.10.42","Šaurjoslas interneta piekļuves pakalpojumi pa kabeļu tīkliem","Šajā apakškategorijā ietver: - tieša kabeļinterneta pieslēguma nodrošināšanu ar ātrumu, kas ir zemāks par 256 kb/sek. Interneta pakalpojumu sniedzējs vienlaicīgi ar piekļuvi internetam var sniegt arī bezmaksas pakalpojumus, piemēram, e-pastu, vietu klienta tīmekļa vietnei, rīkus vienkāršu tīmekļa vietņu izstrādei, tērzēšanu un tehnisko atbalstu. Bez šiem pakalpojumiem var būt paredzēta arī attālā piekļuve vai cita veida interneta piekļuve un pakalpojumu kompleksa uzlabojumi, piemēram, starptautiskā viesabonēšana un papildu e-pasta kastes, par ko klienti parasti maksā papildus.","61.10.4"
"61.10.43","Platjoslas interneta piekļuves pakalpojumi pa kabeļu tīkliem","Šajā apakškategorijā ietver: - tieša kabeļinterneta pieslēguma nodrošināšanu ar ātrumu, kas ir augstāks par 256 kb/sek. Interneta pakalpojumu sniedzējs vienlaicīgi ar piekļuvi internetam var sniegt arī bezmaksas pakalpojumus, piemēram, e-pastu, vietu klienta tīmekļa vietnei, rīkus vienkāršu tīmekļa vietņu izstrādei, tērzēšanu un tehnisko atbalstu.  Bez šiem pakalpojumiem var būt paredzēta arī attālā piekļuve vai cita veida interneta piekļuve un pakalpojumu kompleksa uzlabojumi, piemēram, starptautiskā viesabonēšana un papildu e-pasta kastes, par ko klienti parasti maksā papildus.","61.10.4"
"61.10.49","Citi kabeļinterneta sakaru pakalpojumi","Šajā apakškategorijā ietver: - citus kabeļinterneta telekomunikāciju pakalpojumus, izņemot piekļuvi internetam. Tie ir, piemēram, faksu, telefonijas, audiokonferenču un videokonferenču sakaru nodrošināšana, izmantojot internetu.","61.10.4"
"61.10.5","Brīvā apgrozījuma televīzijas programmu izplatīšanas pakalpojumi caur kabeļu infrastruktūru","","61.10"
"61.10.51","Brīvā apgrozījuma televīzijas programmu izplatīšanas pakalpojumi caur kabeļu infrastruktūru, pamata programmu pakete","Šajā apakškategorijā ietver: - abonenta piekļuves nodrošināšanu programmu pamatpakalpojumu klāstam, izmantojot kabeļu infrastruktūru, parasti par mēneša maksu. Šajā paketē ir kabeļtelevīzijas operatora noteikts minimāls abonentiem pieejamu kanālu skaits, un tā jānopērk, lai iegūtu jebkuru augstāka līmeņa programmu paketi. Šeit ietverta maksa par sākotnējo vai atkārtoto pieslēgšanu tīklam.","61.10.5"
"61.10.52","Brīvā apgrozījuma televīzijas programmu izplatīšanas pakalpojumi caur kabeļu infrastruktūru, izvēles programmu pakete","Šajā apakškategorijā ietver: - abonentu nodrošināšanas pakalpojumus ar izvēles programmām, ko, izmantojot kabeļu infrastruktūru, sniedz papildus pamatpaketē iekļautajiem pakalpojumiem par atsevišķu maksu, kura jāmaksā papildus mēneša maksai. Šie programmu nodrošināšanas pakalpojumi var tikt sniegti komplektos, ko noteicis kabeļoperators vai abonents.","61.10.5"
"61.10.53","Brīvā apgrozījuma televīzijas programmu izplatīšanas pakalpojumi caur kabeļu infrastruktūru par programmaksu","Šajā apakškategorijā ietver: - abonentu nodrošināšanu ar iespēju savās mājās skatīties konkrētu programmu (filmu vai pasākumu), izmantojot kabeļu infrastruktūru, par atsevišķu samaksu, kura jāmaksā papildus mēneša maksai par pamata vai izvēles programmu paketēm.","61.10.5"
"61.2","Bezvadu telekomunikācijas pakalpojumi","","61"
"61.20","Bezvadu telekomunikācijas pakalpojumi","","61.2"
"61.20.1","Mobilo sakaru pakalpojumi un privāto tīklu pakalpojumi bezvadu sakaru sistēmām","","61.20"
"61.20.11","Privāto tīklu pakalpojumi bezvadu sakaru sistēmām","Šajā apakškategorijā ietver: - noteiktu punktu bezvadu sakaru savienojumu nodrošināšanu tikai klienta vajadzībām. Šajā apakškategorijā neietver: - bezvadu telekomunikāciju operatora pakalpojumus, ar ko nodrošina privātus savienojumus telekomunikāciju pakalpojumu sniedzējiem, sk. apakškategoriju 61.20.20.","61.20.1"
"61.20.12","Mobilo sakaru balss pakalpojumi","Šajā apakškategorijā ietver: - piekļuves nodrošināšanu komutējamiem vai nekomutējamiem tīkliem un to izmantošanu balss telefonijas pakalpojumu sniegšanai,  lietojot portatīvus rokas telefonus vai ierīces, piemēram, mobilos telefonus, satelīttelefonus, viedtālruņus u. tml. ierīces. Šajā apakškategorijā neietver: - noteiktu punktu bezvadu sakaru savienojumu nodrošināšanu tikai klienta vajadzībām, sk. apakškategoriju 61.20.11; - telekomunikāciju operatora bezvadu sakaru pakalpojumus, ko sniedz, lai varētu veikt, saņemt vai novirzīt zvanus citam telekomunikāciju pakalpojumu sniedzējam, sk. apakškategoriju 61.20.20; - piekļuves nodrošināšanu bezvadu sakariem un pakalpojumiem, kas īpaši paredzēti efektīvai datu pārraidei, par ko maksā, kad izmanto, sk. apakškategoriju 61.20.30; - ar mobilajām u. tml. ierīcēm saderīgu bezvadu interneta sakaru pakalpojumu nodrošināšanu, sk. kategoriju 61.20.4.","61.20.1"
"61.20.13","Mobilo sakaru īsziņu pakalpojumi","Šajā apakškategorijā ietver: - piekļuves nodrošināšanu īsziņu pakalpojumiem (SMS), kas ietver teksta ziņojumu nosūtīšanu un saņemšanu, lietojot mobilos telefonus, viedtālruņus u.tml. ierīces. Šajā apakškategorijā neietver: - multivides ziņojumu pakalpojumu (MMS) nodrošināšanu, sk. apakškategoriju 61.20.14.","61.20.1"
"61.20.14","Mobilo sakaru datu pakalpojumi, izņemot īsziņu pakalpojumus","Šajā apakškategorijā ietver: - piekļuves nodrošināšanu mobilo sakaru datu pārraides tīkliem, kas ietver datu nosūtīšanu un saņemšanu (izņemot balss un teksta ziņojumu pārraidi), lietojot mobilos telefonus, viedtālruņus, planšetdatorus u. tml. ierīces. Šajā apakškategorijā ietver arī: -  multivides ziņojumu pakalpojumu (MMS) nodrošināšanu. Šajā apakškategorijā neietver: - mobilo balss telefonijas pakalpojumu nodrošināšanu, sk. apakškategoriju 61.20.12; - īsziņu pakalpojumu (SMS)nodrošināšanu, sk. apakškategoriju 61.20.13.","61.20.1"
"61.20.2","Nesējpakalpojumi bezvadu telekomunikācijām","","61.20"
"61.20.20","Nesējpakalpojumi bezvadu telekomunikācijām","Šajā apakškategorijā ietver: - telekomunikāciju operatora bezvadu sakaru pakalpojumus, ko sniedz, lai varētu veikt, saņemt vai novirzīt zvanus citam telekomunikāciju pakalpojumu sniedzējam; - maksas iekasēšanu par vietējo vai starptautisko zvanu starpsavienojumu, nodrošināšanu vai pārtraukšanu; - maksas iekasēšanu no tālsarunu operatoriem par zvaniem no taksofoniem vai citu operatoru vietējā tīkla; - maksas iekasēšanu par kopīgi izmantotajām iekārtām, piemēram, elektropārvades līniju iekārtām; - maksas iekasēšanu par sakaru shēmu ekskluzīvu izmantošanu. Šajā apakškategorijā neietver: - bezvadu interneta informācijas plūsmas pārraides pakalpojumus, ko sniedz viens interneta pakalpojumu sniedzējs (ISP) citam ISP, sk. kategoriju 61.20.4.","61.20.2"
"61.20.3","Datu pārraides pakalpojumi pa bezvadu telekomunikācijas sistēmām","","61.20"
"61.20.30","Datu pārraides pakalpojumi pa bezvadu telekomunikācijas sistēmām","Šajā apakškategorijā ietver: - piekļuves nodrošināšanu bezvadu sakariem un pakalpojumiem, kas īpaši paredzēti efektīvai datu pārraidei, par ko maksā, kad izmanto. Šajā apakškategorijā neietver: - noteiktu punktu bezvadu sakaru savienojumu nodrošināšanu tikai klienta vajadzībām, sk. apakškategoriju 61.20.11. ","61.20.3"
"61.20.4","Bezvadu interneta sakaru pakalpojumi","","61.20"
"61.20.41","Šaurjoslas interneta piekļuves pakalpojumi pa bezvadu tīkliem","Šajā apakškategorijā ietver: - tieša bezvadu interneta pieslēguma nodrošināšanu ar ātrumu, kas ir zemāks par 256 kb/sek.  Interneta pakalpojumu sniedzējs vienlaicīgi ar piekļuvi internetam var sniegt arī bezmaksas pakalpojumus, piemēram, e-pastu, vietu klienta tīmekļa vietnei, rīkus vienkāršu tīmekļa vietņu izstrādei, tērzēšanu un tehnisko atbalstu. Bez šiem pakalpojumiem var būt paredzēta arī attālā piekļuve vai cita veida interneta piekļuve un pakalpojumu kompleksa uzlabojumi, piemēram, starptautiskā viesabonēšana un papildu e-pasta kastes, par ko klienti parasti maksā papildus.","61.20.4"
"61.20.42","Platjoslas interneta piekļuves pakalpojumi pa bezvadu tīkliem","Šajā apakškategorijā ietver: - tieša bezvadu interneta pieslēguma nodrošināšanu ar ātrumu, kas ir augstāks par 256 kb/sek. Interneta pakalpojumu sniedzējs vienlaicīgi ar piekļuvi internetam var sniegt arī bezmaksas pakalpojumus, piemēram, e-pastu, vietu klienta tīmekļa vietnei, rīkus vienkāršu tīmekļa vietņu izstrādei, tērzēšanu un tehnisko atbalstu. Bez šiem pakalpojumiem var būt paredzēta arī attālā piekļuve vai cita veida interneta piekļuve un pakalpojumu kompleksa uzlabojumi, piemēram, starptautiskā viesabonēšana un papildu e-pasta kastes, par ko klienti parasti maksā papildus.","61.20.4"
"61.20.49","Citi bezvadu interneta sakaru pakalpojumi","Šajā apakškategorijā ietver: - citus bezvadu interneta sakaru pakalpojumus, izņemot piekļuvi internetam. Tie ir, piemēram, faksu, telefonijas, audiokonferenču un videokonferenču sakaru nodrošināšanas pakalpojumi, izmantojot internetu.","61.20.4"
"61.20.5","Brīvā apgrozījuma televīzijas programmu izplatīšanas pakalpojumi pa bezvadu tīkliem","","61.20"
"61.20.50","Brīvā apgrozījuma televīzijas programmu izplatīšanas pakalpojumi pa bezvadu tīkliem","","61.20.5"
"61.3","Satelīta sakaru pakalpojumi","","61"
"61.30","Satelīta sakaru pakalpojumi","","61.3"
"61.30.1","Satelīta sakaru pakalpojumi, izņemot brīvā apgrozījuma programmu izplatīšanas pakalpojumus, izmantojot satelītu","Šajā kategorijā neietver: - brīvā apgrozījuma programmu izplatīšanas pakalpojumus, izmantojot satelītu, sk. apakškategoriju 61.30.20.","61.30"
"61.30.10","Satelīta sakaru pakalpojumi, izņemot brīvā apgrozījuma programmu izplatīšanas pakalpojumus, izmantojot satelītu","Šajā apakškategorijā ietver: - tādu iekārtu ekspluatāciju un apkopi, kuras ir paredzētas balss, datu, teksta, skaņas un video pārraidei, izmantojot satelītu sakaru infrastruktūru, vai piekļuves nodrošināšanu šādām iekārtām. Šajā apakškategorijā ietver arī: - satelītu infrastruktūras operatora nodrošināto piekļuvi internetam. Šajā apakškategorijā neietver: - brīvā apgrozījuma programmu izplatīšanas pakalpojumus, izmantojot satelītu, sk. apakškategoriju 61.30.20.","61.30.1"
"61.30.2","Brīvā apgrozījuma televīzijas programmu izplatīšanas pakalpojumi, izmantojot satelītu","","61.30"
"61.30.20","Brīvā apgrozījuma televīzijas programmu izplatīšanas pakalpojumi, izmantojot satelītu","Šajā apakškategorijā ietver: - abonenta piekļuves nodrošināšanu programmu pamatpakalpojumu klāstam, izmantojot satelītu, parasti par mēneša maksu. Šī pakete satur satelītu operatora noteikto minimālo kanālu skaitu, kas ir pieejami abonentiem, un tā jānopērk, lai iegūtu jebkuru augstāka līmeņa programmu paketi. Šeit ietverta maksa par sākotnējo vai atkārtoto pieslēgšanu;  - abonentu nodrošināšanas pakalpojumus ar izvēles programmām, ko, izmantojot satelītu, sniedz papildus pamatpaketē iekļautajiem pakalpojumiem par atsevišķu maksu, kura jāmaksā papildus mēneša maksai. Šie programmu nodrošināšanas pakalpojumi var tikt sniegti komplektos, ko noteicis kabeļu, satelītu vai multipleksorās digitālās sistēmas (MDS) operators, komplektos, ko noteicis abonents, vai pēc pieprasījuma (a la carte); - abonentu nodrošināšanu ar iespēju savās mājās skatīties konkrētu programmu (filmu vai pasākumu), izmantojot satelītu, par atsevišķu samaksu, kas jāmaksā papildus mēneša maksai par pamata vai izvēles programmu paketēm.","61.30.2"
"61.9","Citi telekomunikācijas pakalpojumi","","61"
"61.90","Citi telekomunikācijas pakalpojumi","","61.9"
"61.90.1","Citi telekomunikācijas pakalpojumi","","61.90"
"61.90.10","Citi telekomunikācijas pakalpojumi","Šajā apakškategorijā ietver: - specializētu sakaru lietojumprogrammatūru nodrošināšanu, kas kontrole, piemēram, satelītos iebūvētu novērošanas iekārtu, sakaru telemetrijas un radiolokatoru staciju darbību; - tādu satelītu galastaciju un ar to saistītu iekārtu pārvaldīšanu, kas operacionāli ir pieslēgtas vienai vai vairākām zemes sakaru sistēmām un var nodrošināt sakarus ar satelītsistēmām; - interneta piekļuves nodrošināšanu gadījumos, kad savienojumi starp lietotāju un interneta pakalpojumu sniedzēju (ISP) tiek veikti tādos tīklos, kuri nav ISP īpašumā vai vadībā, piemēram, piekļuve internetam, izmantojot iezvanpieeju u.c.; - telefonu un interneta pieejamības nodrošināšanu sabiedrībai pieejamās telpās; - sakaru pakalpojumu nodrošināšanu, izmantojot esošus telekomunikāciju pieslēgumus: • VOIP (IP balss pārraides) nodrošināšanu; - tīklu jaudas nodrošināšanu, nesniedzot papildu pakalpojumus; - citur neklasificētus sakaru pakalpojumus, piemēram, telegrāfu, teleksu un audio konferenču sakaru nodrošināšanu.","61.90.1"
"62","Datorprogrammēšanas, konsultēšanas un saistītie pakalpojumi","","J"
"62.0","Datorprogrammēšanas, konsultēšanas un saistītie pakalpojumi","","62"
"62.01","Datorprogrammēšanas pakalpojumi","","62.0"
"62.01.1","Informācijas tehnoloģiju projektēšanas un izstrādes pakalpojumi","","62.01"
